POD4-172-68059,1
POD4-245-68197,6
POD4-248-68188,1
POD4-321-68273,1
POD4-268-68059,2
POD4-248-68194,2
POD4-102-68196,1
POD4-256-68059,1
POD4-393-68364,1
POD4-280-68195,1
POD4-238-68050,2
POD4-171-68183,1
POD4-412-68194,1
POD4-312-68197,1
POD4-125-68273,1
POD4-255-68050,1
POD4-356-68195,1
POD4-166-68196,1
POD4-207-68350,1
POD4-408-68185,1
POD4-227-68364,2
POD4-349-68183,1
POD4-121-68059,1
POD4-293-68195,1
POD4-238-68059,1
POD4-241-68197,1
POD4-433-68194,1
POD4-392-68194,1
POD4-430-68070,1
POD4-230-68183,1
POD4-227-68058,2
POD4-278-68194,1
POD4-373-68185,2
POD4-211-68196,2
POD4-192-68196,1
POD4-79-68273,1
POD4-235-68058,1
POD4-414-68059,1
POD4-250-68197,1
POD4-393-68188,1
POD4-335-68197,1
POD4-246-68185,2
POD4-267-68273,2
POD4-412-68183,1
POD4-451-68183,1
POD4-248-68050,1
POD4-255-68070,1
POD4-292-68070,1
POD4-195-68194,2
POD4-387-68194,1
POD4-129-68188,2
POD4-281-68196,1
POD4-426-68195,1
POD4-92-68185,1
POD4-365-68059,1
POD4-246-68188,1
POD4-404-68196,1
POD4-241-68196,1
POD4-351-68196,2
POD4-397-68197,1
POD4-350-68185,1
POD4-268-68195,1
POD4-195-68058,1
POD4-245-68059,1
POD4-365-68185,2
POD4-211-68059,1
POD4-231-68188,1
POD4-363-68070,1
POD4-244-68196,2
POD4-382-68196,1
POD4-365-68350,1
POD4-128-68050,1
POD4-435-68185,1
POD4-192-68194,1
POD4-272-68273,1
POD4-133-68197,1
POD4-212-68185,1
POD4-206-68273,1
POD4-396-68197,1
POD4-450-68185,1
POD4-98-68196,2
POD4-266-68197,1
POD4-388-68197,1
POD4-308-68183,1
POD4-270-68059,1
POD4-134-68364,1
POD4-99-68194,1
POD4-227-68350,1
POD4-141-68050,1
POD4-422-68058,1
POD4-270-68194,1
POD4-250-68364,1
POD4-281-68185,1
POD4-415-68364,1
POD4-358-68194,2
POD4-244-68194,1
POD4-286-68194,1
POD4-266-68196,2
POD4-245-68196,4
POD4-26-68196,1
POD4-211-68197,1
POD4-117-68183,2
POD4-366-68070,2
POD4-281-68188,1
POD4-86-68059,1
POD4-264-68050,1
POD4-329-68196,1
POD4-92-68350,1
POD4-399-68185,1
POD4-358-68070,1
POD4-389-68185,2
POD4-68-68059,1
POD4-186-68195,1
POD4-270-68070,1
POD4-434-68196,1
POD4-264-68070,1
POD4-387-68058,1
POD4-77-68059,1
POD4-223-68197,1
POD4-351-68194,1
POD4-209-68059,1
POD4-208-68194,1
POD4-373-68050,2
POD4-449-68059,1
POD4-83-68273,1
POD4-195-68185,1
POD4-177-68350,1
POD4-245-68273,1
POD4-78-68196,1
POD4-211-68350,1
POD4-421-68195,1
POD4-232-68058,1
POD4-414-68185,1
POD4-187-68273,1
POD4-245-68070,1
POD4-184-68188,1
POD4-302-68364,1
POD4-122-68364,1
POD4-405-68185,1
POD4-244-68183,2
POD4-381-68059,1
POD4-403-68185,1
POD4-427-68050,1
POD4-322-68197,1
POD4-179-68185,1
POD4-184-68050,1
POD4-207-68185,1
POD4-142-68058,1
POD4-348-68070,2
POD4-381-68196,1
POD4-244-68050,1
POD4-448-68070,1
POD4-322-68194,1
POD4-255-68059,2
POD4-309-68183,1
POD4-352-68273,1
POD4-396-68273,1
POD4-390-68188,1
POD4-396-68364,1
POD4-195-68196,2
POD4-408-68058,2
POD4-178-68188,1
POD4-256-68050,1
POD4-129-68195,1
POD4-171-68197,1
POD4-396-68070,1
POD4-247-68185,1
POD4-270-68196,1
POD4-426-68194,1
POD4-435-68058,1
POD4-365-68188,1
POD4-233-68273,1
POD4-430-68188,1
POD4-238-68195,1
POD4-238-68350,1
POD4-336-68194,1
POD4-255-68058,2
POD4-208-68197,1
POD4-133-68070,1
POD4-139-68197,1
POD4-352-68070,1
POD4-178-68350,1
POD4-181-68185,1
POD4-430-68059,1
POD4-372-68058,1
POD4-67-68197,1
POD4-439-68196,1
POD4-309-68194,1
POD4-404-68364,1
POD4-322-68183,1
POD4-411-68185,1
POD4-194-68070,1
POD4-287-68195,1
POD4-395-68185,1
POD4-232-68194,1
POD4-421-68185,1
POD4-350-68188,1
POD4-437-68058,1
POD4-110-68185,1
POD4-189-68059,1
POD4-117-68059,1
POD4-250-68188,1
POD4-380-68194,1
POD4-67-68059,1
POD4-195-68059,1
POD4-381-68185,1
POD4-411-68196,1
POD4-407-68070,1
POD4-428-68059,1
POD4-358-68050,1
POD4-209-68194,1
POD4-412-68185,1
POD4-388-68194,2
POD4-242-68194,1
POD4-211-68070,1
POD4-335-68185,2
POD4-415-68183,1
POD4-358-68196,1
POD4-188-68188,1
POD4-381-68197,1
POD4-396-68196,1
POD4-266-68185,1
POD4-304-68188,1
POD4-97-68196,1
POD4-140-68185,1
POD4-351-68183,1
POD4-95-68195,1
POD4-434-68194,1
POD4-212-68195,1
POD4-240-68196,1
POD4-352-68185,1
POD4-227-68050,1
POD4-414-68188,1
POD4-230-68194,2
POD4-188-68197,1
POD4-389-68197,1
POD4-418-68070,1
POD4-335-68188,1
POD4-443-68195,1
POD4-454-68058,1
POD4-22-68185,1
POD4-156-68196,1
POD4-268-68350,1
POD4-256-68350,1
POD4-365-68070,1
POD4-232-68185,1
POD4-424-68050,1
POD4-432-68188,1
POD4-208-68195,1
POD4-241-68195,1
POD4-353-68195,1
POD4-207-68196,1
POD4-273-68183,1
POD4-246-68196,1
POD4-161-68195,1
POD4-145-68195,1
POD4-278-68183,1
POD4-342-68188,1
POD4-366-68194,2
POD4-238-68185,1
POD4-247-68196,1
POD4-423-68050,1
POD4-347-68194,1
POD4-411-68188,1
POD4-406-68194,1
POD4-116-68195,1
POD4-430-68058,1
POD4-138-68070,2
POD4-323-68059,1
POD4-181-68058,1
POD4-430-68273,1
POD4-244-68185,2
POD4-449-68058,1
POD4-247-68194,1
POD4-268-68197,1
POD4-251-68364,1
POD4-75-68194,1
POD4-271-68058,1
POD4-142-68185,1
POD4-157-68350,2
POD4-268-68183,1
POD4-431-68059,1
POD4-139-68350,1
POD4-241-68050,1
POD4-270-68058,1
POD4-402-68185,1
POD4-398-68194,1
POD4-126-68273,1
POD4-453-68050,1
POD4-91-68196,1
POD4-210-68188,1
POD4-399-68194,1
POD4-356-68059,1
POD4-240-68185,1
POD4-273-68350,1
POD4-411-68197,1
POD4-270-68350,1
POD4-139-68058,1
POD4-171-68196,1
POD4-351-68185,1
POD4-317-68194,1
POD4-430-68196,1
POD4-426-68197,1
POD4-248-68185,1
POD4-332-68059,1
POD4-439-68194,1
POD4-422-68195,1
POD4-431-68185,2
POD4-134-68195,1
POD4-388-68059,1
POD4-248-68197,1
POD4-341-68197,1
POD4-113-68183,1
POD4-138-68194,1
POD4-123-68194,1
POD4-160-68195,1
POD4-455-68194,1
POD4-230-68058,1
POD4-228-68273,1
POD4-357-68050,1
POD4-417-68185,1
POD4-341-68059,1
POD4-422-68059,1
POD4-192-68364,1
POD4-135-68196,1
POD4-228-68364,1
POD4-318-68196,1
POD4-332-68197,1
POD4-219-68273,1
POD4-80-68196,1
POD4-208-68070,1
POD4-285-68059,1
POD4-184-68185,1
POD4-245-68195,1
POD4-155-68196,1
POD4-240-68183,1
POD4-397-68196,1
POD4-323-68183,1
POD4-426-68188,1
POD4-396-68059,1
POD4-137-68196,1
POD4-110-68194,1
POD4-314-68196,1
POD4-85-68050,1
POD4-268-68273,1
POD4-359-68185,1
POD4-127-68059,1
POD5-3014-68273,91
POD5-2884-68195,46
POD5-906-68070,24
POD5-2632-68364,3
POD5-1452-68196,19
POD5-2419-68196,16
POD5-1301-68194,29
POD5-2765-68059,26
POD5-2344-68273,38
POD5-2808-68273,67
POD5-2385-68195,41
POD5-2458-68364,38
POD5-665-68059,15
POD5-1335-68185,40
POD5-252-68195,12
POD5-1984-68195,13
POD5-2100-68185,30
POD5-1364-68059,24
POD5-1703-68185,37
POD5-3007-68185,31
POD5-1497-68185,24
POD5-1648-68070,29
POD5-2712-68197,29
POD5-2791-68185,46
POD5-2419-68194,35
POD5-1452-68185,28
POD5-2884-68350,13
POD5-1333-68273,35
POD5-491-68194,49
POD5-2653-68059,41
POD5-945-68183,11
POD5-2458-68197,41
POD5-2779-68058,12
POD5-1364-68350,9
POD5-2616-68195,13
POD5-1648-68050,29
POD5-1303-68188,33
POD5-806-68058,36
POD5-2306-68364,14
POD5-1827-68058,26
POD5-3130-68050,7
POD5-741-68050,27
POD5-714-68059,16
POD5-907-68196,32
POD5-2283-68350,13
POD5-2421-68070,39
POD5-2100-68195,15
POD5-1328-68194,14
POD5-535-68185,12
POD5-3036-68188,17
POD5-1298-68070,36
POD5-2779-68070,82
POD5-2653-68058,28
POD5-907-68058,3
POD5-1447-68058,18
POD5-1874-68070,32
POD5-2421-68050,15
POD5-3014-68197,50
POD5-3023-68196,72
POD5-1304-68185,44
POD5-3140-68196,13
POD5-2089-68070,26
POD5-2307-68185,63
POD5-2616-68183,24
POD5-2385-68197,55
POD5-485-68350,16
POD5-549-68050,29
POD5-1335-68197,22
POD5-3060-68196,60
POD5-2662-68273,39
POD5-2428-68059,71
POD5-1285-68273,20
POD5-2658-68196,62
POD5-263-68058,20
POD5-1874-68050,14
POD5-3148-68196,5
POD5-2306-68185,43
POD5-2830-68194,19
POD5-1447-68194,60
POD5-2784-68058,12
POD5-1536-68050,8
POD5-1405-68185,35
POD5-2884-68050,29
POD5-3086-68188,44
POD5-2791-68183,6
POD5-1832-68196,36
POD5-1452-68197,26
POD5-2581-68273,31
POD5-1335-68194,40
POD5-1586-68196,9
POD5-2242-68070,13
POD5-2671-68194,21
POD5-263-68194,16
POD5-714-68197,6
POD5-549-68350,7
POD5-549-68273,7
POD5-912-68194,27
POD5-2895-68194,80
POD5-3129-68194,16
POD5-3086-68196,8
POD5-722-68070,16
POD5-1303-68195,30
POD5-2994-68194,9
POD5-720-68273,11
POD5-1042-68273,9
POD5-1661-68273,20
POD5-2010-68194,22
POD5-2547-68059,43
POD5-2547-68050,33
POD5-485-68185,4
POD5-1013-68050,3
POD5-2665-68273,5
POD5-905-68194,7
POD5-2605-68059,10
POD5-2605-68070,20
POD5-1333-68195,31
POD5-485-68188,9
POD5-1703-68059,22
POD5-2653-68050,50
POD5-2994-68350,9
POD5-1586-68185,30
POD5-1708-68195,31
POD5-1839-68197,23
POD5-1424-68194,25
POD5-3148-68185,6
POD5-1708-68194,13
POD5-2242-68059,22
POD5-2808-68196,26
POD5-3129-68070,7
POD5-3140-68059,14
POD5-2830-68364,1
POD5-714-68058,14
POD5-2671-68070,24
POD5-919-68195,25
POD5-714-68183,1
POD5-1586-68059,10
POD5-1335-68183,15
POD5-2432-68185,26
POD5-1405-68194,20
POD5-1083-68197,12
POD5-1586-68058,11
POD5-1285-68058,5
POD5-1285-68196,8
POD5-535-68350,5
POD5-651-68050,9
POD5-2830-68350,3
POD5-1708-68185,15
POD5-2283-68364,14
POD5-952-68058,5
POD5-2421-68059,9
POD5-2423-68188,27
POD5-3129-68364,1
POD5-665-68050,3
POD5-1304-68196,18
POD5-2344-68364,1
POD5-2884-68188,1
POD5-3140-68183,4
POD5-1732-68196,15
POD5-549-68197,4
POD5-3140-68058,20
POD5-1586-68194,4
POD5-2616-68185,5
POD5-2678-68185,29
POD5-912-68195,9
POD5-2632-68196,7
POD5-1661-68058,7
POD5-765-68273,12
POD5-2003-68185,20
POD5-2808-68195,12
POD5-2581-68350,15
POD5-491-68195,8
POD5-2671-68195,3
POD5-185-68350,6
POD5-1500-68058,18
POD5-2605-68196,12
POD5-242-68183,8
POD5-2381-68195,19
POD5-3140-68070,1
POD5-535-68195,11
POD5-2204-68185,1
POD5-485-68195,13
POD5-3135-68197,1
POD5-722-68058,4
POD5-3140-68185,20
POD5-912-68058,12
POD5-278-68273,12
POD5-353-68070,12
POD5-2325-68194,1
POD5-1703-68197,6
POD5-2665-68185,1
POD5-1298-68183,15
POD5-3060-68183,11
POD5-1304-68364,7
POD5-519-68070,17
POD5-307-68273,1
POD5-1304-68350,4
POD5-2306-68350,15
POD5-2010-68050,10
POD5-945-68350,13
POD5-353-68050,7
POD5-2665-68059,5
POD5-1036-68350,6
POD5-2003-68364,6
POD5-3140-68197,7
POD5-765-68194,17
POD5-3151-68058,3
POD5-3003-68059,26
POD5-485-68273,6
POD5-190-68196,1
POD5-2712-68185,7
POD5-3151-68070,7
POD5-945-68273,4
POD5-905-68070,5
POD5-1832-68195,20
POD5-3135-68194,1
POD5-2344-68185,1
POD5-242-68196,23
POD5-2616-68350,12
POD5-1452-68350,9
POD5-2044-68197,2
POD5-485-68364,3
POD5-2344-68197,1
POD5-1083-68059,4
POD5-2458-68194,9
POD5-1036-68195,1
POD5-3148-68188,2
POD5-1984-68364,14
POD5-2616-68188,4
POD5-1154-68188,5
POD5-2869-68070,3
POD5-1405-68197,7
POD5-2381-68070,1
POD5-2458-68185,2
POD5-3148-68059,1
POD5-2050-68188,4
POD5-2965-68185,1
POD5-2204-68273,1
POD5-2779-68183,1
POD5-2458-68070,1
POD5-2458-68050,4
POD5-2965-68194,2
POD5-1648-68185,1
POD5-1301-68059,6
POD5-513-68197,1
POD5-714-68364,2
POD5-1703-68188,2
POD5-2666-68197,1
POD5-65-68070,4
POD5-3155-68188,1
POD5-945-68195,4
POD5-2632-68194,1
POD5-3129-68183,1
POD5-1703-68364,4
POD5-513-68183,1
POD5-737-68059,5
POD5-2830-68196,1
POD5-1405-68364,5
POD5-2458-68183,2
POD5-2381-68185,2
POD5-2381-68059,1
POD5-1708-68183,4
POD5-3140-68364,5
POD5-1285-68059,2
POD5-190-68197,1
POD5-1669-68364,4
POD5-2344-68194,1
POD5-226-68364,1
POD5-1285-68350,1
POD5-952-68059,4
POD5-714-68350,2
POD5-2204-68058,1
POD5-1452-68188,4
POD5-2632-68273,1
POD5-1013-68183,1
POD5-513-68194,1
POD5-3140-68194,2
POD5-2632-68350,1
POD5-1328-68195,2
POD5-2678-68350,1
POD5-485-68183,2
POD5-519-68194,2
POD5-1036-68188,1
POD5-2678-68196,1
POD5-3129-68195,1
POD5-2965-68273,1
POD5-2965-68350,1
POD5-2777-68058,1
POD5-737-68070,1
POD5-3148-68058,1
POD5-2765-68050,1
POD5-2632-68197,1
POD5-2965-68058,1
POD5-1648-68194,1
POD5-2665-68050,1
POD5-2678-68195,1
POD5-1661-68364,1
POD5-1648-68188,1
POD5-1749-68273,1
POD5-3151-68194,1
POD5-2965-68050,1
POD5-2344-68058,1
POD5-2458-68059,1
POD5-1550-68058,1
POD5-2381-68183,1
POD5-1749-68350,1
POD5-2419-68050,1
POD6-2941-68050,1
POD6-1084-68050,30
POD6-2158-68183,44
POD6-2800-68194,48
POD6-1177-68273,31
POD6-1996-68058,21
POD6-1856-68185,35
POD6-2234-68058,54
POD6-2407-68273,26
POD6-2637-68188,21
POD6-1683-68350,13
POD6-1443-68185,34
POD6-2734-68185,15
POD6-1885-68197,19
POD6-416-68185,37
POD6-2933-68050,1
POD6-1162-68364,28
POD6-1225-68058,27
POD6-1673-68070,14
POD6-2636-68183,43
POD6-1895-68070,38
POD6-2911-68350,3
POD6-570-68050,11
POD6-2388-68364,12
POD6-2233-68196,83
POD6-1422-68196,21
POD6-2038-68058,5
POD6-852-68185,19
POD6-2038-68194,13
POD6-1081-68050,48
POD6-2038-68070,18
POD6-2926-68058,3
POD6-1856-68070,29
POD6-1809-68273,11
POD6-2448-68188,27
POD6-1156-68194,48
POD6-2651-68197,15
POD6-2926-68070,2
POD6-2169-68197,33
POD6-1177-68183,40
POD6-1573-68197,20
POD6-2799-68273,14
POD6-2735-68364,44
POD6-2007-68197,17
POD6-1573-68185,34
POD6-1605-68350,8
POD6-672-68273,17
POD6-2028-68050,16
POD6-2724-68050,34
POD6-478-68194,21
POD6-1277-68183,6
POD6-570-68195,1
POD6-325-68196,1
POD6-1422-68058,31
POD6-2027-68183,13
POD6-1900-68350,13
POD6-2259-68194,33
POD6-2449-68183,34
POD6-1908-68058,19
POD6-2629-68059,17
POD6-2351-68194,104
POD6-1608-68050,13
POD6-2025-68350,4
POD6-1873-68195,2
POD6-2097-68183,14
POD6-2530-68183,24
POD6-1140-68196,14
POD6-2028-68195,11
POD6-2797-68050,63
POD6-2575-68185,8
POD6-1839-68058,23
POD6-2724-68070,81
POD6-2114-68196,23
POD6-2919-68070,6
POD6-2234-68070,47
POD6-2027-68059,16
POD6-2854-68058,2
POD6-2913-68185,3
POD6-881-68183,9
POD6-1698-68058,34
POD6-1609-68185,10
POD6-2861-68185,1
POD6-1091-68196,7
POD6-2933-68188,1
POD6-1558-68070,17
POD6-2857-68058,1
POD6-2403-68196,20
POD6-1218-68059,16
POD6-1605-68273,15
POD6-1446-68350,12
POD6-1996-68050,12
POD6-881-68194,35
POD6-1683-68183,22
POD6-1135-68050,20
POD6-570-68196,24
POD6-1223-68364,11
POD6-1518-68185,22
POD6-2584-68196,26
POD6-1156-68197,30
POD6-1218-68050,4
POD6-1218-68196,39
POD6-2407-68197,39
POD6-569-68196,8
POD6-1625-68195,9
POD6-1084-68059,22
POD6-2097-68273,3
POD6-1447-68197,21
POD6-1633-68273,1
POD6-1787-68059,29
POD6-2121-68059,8
POD6-871-68194,21
POD6-2557-68273,4
POD6-400-68350,15
POD6-2857-68059,2
POD6-400-68050,33
POD6-467-68364,6
POD6-1091-68185,22
POD6-918-68185,18
POD6-570-68350,10
POD6-882-68364,3
POD6-2855-68185,1
POD6-1908-68070,11
POD6-2934-68194,2
POD6-2025-68194,13
POD6-1513-68059,10
POD6-1952-68273,15
POD6-534-68194,3
POD6-570-68197,1
POD6-1389-68196,46
POD6-1625-68183,8
POD6-1511-68070,15
POD6-2351-68183,23
POD6-2603-68050,6
POD6-2557-68183,2
POD6-2029-68364,7
POD6-1633-68194,1
POD6-1885-68183,18
POD6-673-68183,14
POD6-2624-68197,13
POD6-2930-68188,1
POD6-2029-68196,23
POD6-2121-68070,10
POD6-1162-68195,11
POD6-1164-68197,2
POD6-2407-68185,12
POD6-1446-68183,10
POD6-2930-68194,1
POD6-2933-68185,3
POD6-2150-68273,19
POD6-1297-68197,31
POD6-2097-68195,16
POD6-2892-68273,2
POD6-2025-68197,15
POD6-2862-68185,1
POD6-361-68183,13
POD6-2861-68058,1
POD6-1135-68070,2
POD6-510-68050,3
POD6-2861-68364,1
POD6-2029-68188,8
POD6-1952-68183,28
POD6-1873-68196,3
POD6-881-68197,18
POD6-2857-68070,1
POD6-871-68188,5
POD6-2603-68059,13
POD6-2898-68196,4
POD6-2925-68196,3
POD6-2734-68183,27
POD6-2937-68196,1
POD6-1625-68050,1
POD6-2939-68273,1
POD6-2862-68058,1
POD6-1140-68197,10
POD6-1446-68195,7
POD6-108-68273,10
POD6-2554-68188,9
POD6-1518-68273,12
POD6-750-68185,2
POD6-2930-68050,1
POD6-2858-68350,1
POD6-1609-68194,14
POD6-2929-68194,2
POD6-2807-68197,31
POD6-871-68196,12
POD6-1513-68058,3
POD6-882-68188,3
POD6-2931-68058,1
POD6-2862-68183,1
POD6-2862-68070,1
POD6-2861-68194,1
POD6-478-68350,1
POD6-325-68194,2
POD6-2853-68059,1
POD6-361-68196,20
POD6-1162-68183,5
POD6-730-68194,1
POD6-2629-68070,2
POD6-2934-68185,2
POD6-1908-68059,5
POD6-583-68273,3
POD6-1698-68070,1
POD6-1447-68188,12
POD6-655-68059,1
POD6-2935-68273,1
POD6-2575-68188,6
POD6-478-68183,2
POD6-1605-68070,12
POD6-1164-68195,2
POD6-478-68196,2
POD6-2931-68185,9
POD6-2407-68364,13
POD6-1140-68188,8
POD6-2911-68183,4
POD6-736-68059,1
POD6-2097-68070,1
POD6-1573-68183,12
POD6-570-68183,1
POD6-313-68273,6
POD6-1633-68195,2
POD6-1389-68273,3
POD6-2854-68185,3
POD6-2638-68058,2
POD6-1860-68188,2
POD6-2933-68058,1
POD6-1446-68196,19
POD6-1164-68058,1
POD6-2890-68050,1
POD6-2933-68059,1
POD6-1952-68350,9
POD6-2231-68273,1
POD6-1608-68197,8
POD6-1873-68050,1
POD6-2855-68058,1
POD6-2934-68059,2
POD6-2911-68194,6
POD6-750-68194,1
POD6-2936-68050,1
POD6-2941-68195,1
POD6-730-68195,2
POD6-1164-68364,6
POD6-2862-68194,2
POD6-2900-68195,4
POD6-1513-68050,6
POD6-569-68070,1
POD6-2856-68059,1
POD6-2854-68273,1
POD6-1860-68185,2
POD6-2900-68058,2
POD6-2919-68050,3
POD6-2926-68194,3
POD6-2932-68188,1
POD6-570-68194,1
POD6-2259-68050,7
POD6-2629-68058,2
POD6-2920-68058,1
POD6-2881-68350,2
POD6-2858-68059,2
POD6-2234-68188,1
POD6-620-68070,1
POD6-1860-68058,1
POD6-1558-68364,13
POD6-2926-68188,2
POD6-2936-68194,2
POD6-2934-68050,2
POD6-2937-68059,1
POD6-730-68058,2
POD6-2933-68070,2
POD6-2929-68050,1
POD6-2862-68059,2
POD6-1605-68364,7
POD6-2150-68188,1
POD6-2654-68059,2
POD6-2929-68273,2
POD6-1325-68195,6
POD6-2856-68070,1
POD6-2854-68183,1
POD6-2936-68195,1
POD6-569-68059,1
POD6-747-68194,1
POD6-2856-68196,1
POD6-2114-68195,1
POD6-570-68364,1
POD6-1625-68185,3
POD6-2853-68185,1
POD6-719-68194,1
POD6-2937-68050,2
POD6-2881-68194,2
POD6-2926-68273,1
POD6-2007-68188,10
POD6-762-68194,1
POD6-1164-68183,4
POD6-2881-68058,2
POD6-2857-68185,2
POD6-762-68185,1
POD6-1625-68273,1
POD6-1111-68197,3
POD6-730-68350,1
POD6-2892-68194,2
POD6-2854-68070,1
POD6-570-68188,1
POD6-2038-68050,2
POD6-1389-68188,5
POD6-2234-68195,2
POD6-534-68059,5
POD6-2941-68196,2
POD6-2938-68059,1
POD6-1698-68050,1
POD6-325-68050,3
POD6-2932-68058,1
POD6-2575-68195,7
POD6-2900-68197,3
POD6-2870-68194,3
POD6-2928-68050,1
POD6-1164-68194,2
POD6-2938-68050,1
POD6-2880-68059,1
POD6-750-68059,1
POD6-2870-68195,1
POD6-747-68197,1
POD6-1422-68188,3
POD6-2854-68194,1
POD6-2870-68058,1
POD6-2936-68070,1
POD6-2940-68196,2
POD6-2931-68197,1
POD6-2931-68194,1
POD6-2931-68196,2
POD6-1162-68058,3
POD6-2936-68273,1
POD6-1952-68070,1
POD6-2048-68185,1
POD6-2854-68188,2
POD6-736-68197,4
POD6-1573-68194,1
POD6-2943-68070,3
POD6-2927-68194,1
POD6-2878-68197,1
POD6-2931-68188,2
POD6-2919-68059,4
POD6-2854-68050,1
POD6-596-68195,1
POD6-313-68197,2
POD6-1275-68059,3
POD6-2919-68273,3
POD6-2854-68197,1
POD6-2892-68058,1
POD6-583-68197,1
POD6-2870-68070,1
POD6-2928-68188,1
POD6-2930-68195,2
POD6-2892-68183,1
POD6-2939-68059,1
POD6-1633-68059,1
POD6-2932-68350,1
POD6-2925-68350,1
POD6-2025-68195,4
POD6-2937-68195,1
POD6-1625-68188,1
POD6-2929-68197,1
POD6-747-68188,1
POD6-1389-68194,1
POD6-2919-68364,1
POD6-2939-68194,2
POD6-736-68364,1
POD6-559-68059,1
POD6-2881-68195,1
POD6-124-68195,2
POD6-2929-68185,1
POD6-2928-68059,1
POD6-2939-68050,2
POD6-2857-68194,4
POD6-1135-68059,1
POD6-2938-68196,1
POD6-2855-68196,1
POD6-2038-68185,1
POD6-2937-68364,1
POD6-2936-68185,1
POD6-620-68273,1
POD6-2931-68059,1
POD6-2940-68197,1
POD6-736-68070,1
POD6-1633-68350,1
POD6-1873-68197,2
POD6-1698-68350,1
POD6-2943-68050,2
POD6-1633-68197,1
POD6-2930-68058,1
POD6-2857-68188,1
POD6-2855-68194,1
POD6-1422-68350,1
POD6-2870-68050,2
POD6-2932-68185,1
POD6-1633-68183,1
POD6-2861-68195,1
POD6-2935-68364,1
POD6-2930-68185,2
POD6-2870-68364,2
POD6-750-68273,1
POD6-2677-68070,1
POD6-2938-68197,1
POD6-1873-68185,1
POD6-2937-68185,1
POD6-2881-68273,1
POD6-2557-68185,1
POD6-2861-68273,1
POD6-2861-68070,1
POD6-755-68197,1
POD6-2892-68188,1
POD6-2925-68197,1
POD6-2870-68185,1
