POD5-1766-14314,3
POD5-137-14239,1
POD5-1345-14239,1
POD5-441-14247,3
POD5-969-14226,3
POD5-88-14239,2
POD5-487-14237,1
POD5-143-14018,2
POD5-1615-14314,2
POD5-2223-14218,2
POD5-1775-14218,3
POD5-2152-14295,1
POD5-441-14237,3
POD5-2223-14247,1
POD5-2158-14239,1
POD5-1700-14221,1
POD5-1670-14226,1
POD5-3077-14237,1
POD5-692-14218,2
POD5-1069-14247,1
POD5-2107-14295,1
POD5-88-14221,1
POD5-1478-14295,1
POD5-210-14314,1
POD5-1630-14247,1
POD5-960-14314,1
POD5-483-14045,1
POD5-2380-14226,1
POD5-1670-14295,1
POD5-874-14045,1
POD5-2776-14239,1
POD5-1766-14218,1
POD6-1459-14293,10
POD6-1154-14314,5
POD6-316-14018,16
POD6-2062-14226,11
POD6-2419-14221,54
POD6-2622-14226,79
POD6-1774-14295,15
POD6-1616-14295,10
POD6-1557-14239,14
POD6-1894-14226,26
POD6-1168-14218,3
POD6-1557-14221,19
POD6-1171-14226,27
POD6-2865-14247,6
POD6-315-14218,9
POD6-2632-14247,12
POD6-2110-14221,33
POD6-2888-14239,6
POD6-2599-14226,16
POD6-555-14314,13
POD6-1227-14218,4
POD6-1171-14221,6
POD6-288-14314,7
POD6-2906-14239,4
POD6-1459-14226,15
POD6-2846-14314,3
POD6-2139-14239,27
POD6-1919-14295,7
POD6-2846-14218,7
POD6-602-14237,2
POD6-2229-14237,29
POD6-2487-14221,15
POD6-2846-14237,15
POD6-2643-14237,17
POD6-2648-14239,33
POD6-1029-14218,14
POD6-2059-14293,11
POD6-2796-14314,4
POD6-999-14237,4
POD6-180-14045,2
POD6-2767-14226,9
POD6-2059-14218,12
POD6-2059-14237,8
POD6-2062-14018,9
POD6-1743-14239,7
POD6-2846-14226,2
POD6-730-14221,3
POD6-2767-14018,11
POD6-1616-14018,12
POD6-2841-14221,4
POD6-247-14295,6
POD6-958-14237,2
POD6-1760-14221,3
POD6-1639-14237,2
POD6-2841-14314,39
POD6-555-14018,3
POD6-2599-14218,3
POD6-2139-14295,16
POD6-2865-14293,2
POD6-1567-14293,7
POD6-1029-14221,14
POD6-782-14237,4
POD6-316-14239,1
POD6-2841-14018,5
POD6-1567-14226,14
POD6-2860-14314,1
POD6-655-14314,4
POD6-2896-14018,5
POD6-2841-14045,3
POD6-281-14226,7
POD6-720-14018,11
POD6-1639-14295,4
POD6-2346-14045,11
POD6-2860-14226,2
POD6-288-14239,1
POD6-2932-14237,1
POD6-2139-14221,6
POD6-1305-14018,29
POD6-2648-14018,21
POD6-2897-14295,2
POD6-2428-14247,1
POD6-2910-14221,1
POD6-1799-14226,16
POD6-2932-14018,1
POD6-484-14018,4
POD6-2841-14237,4
POD6-1743-14226,12
POD6-1615-14314,5
POD6-736-14226,2
POD6-1743-14314,11
POD6-2183-14045,6
POD6-288-14237,10
POD6-2648-14247,22
POD6-2860-14239,1
POD6-556-14314,8
POD6-1615-14045,3
POD6-956-14314,10
POD6-2313-14314,7
POD6-2684-14314,1
POD6-747-14247,1
POD6-1402-14239,4
POD6-1743-14218,7
POD6-1400-14314,2
POD6-1402-14314,5
POD6-956-14018,5
POD6-1639-14218,1
POD6-2906-14293,1
POD6-1781-14295,7
POD6-2906-14247,3
POD6-2051-14045,3
POD6-2932-14221,2
POD6-1402-14295,3
POD6-477-14226,6
POD6-247-14221,3
POD6-1402-14247,1
POD6-1168-14237,5
POD6-736-14018,1
POD6-1227-14293,1
POD6-1029-14237,5
POD6-2841-14226,3
POD6-2865-14295,2
POD6-1743-14018,2
POD6-579-14218,1
POD6-958-14218,4
POD6-2767-14237,1
POD6-782-14226,11
POD6-1623-14293,5
POD6-2796-14237,7
POD6-963-14221,10
POD6-747-14295,1
POD6-2619-14247,6
POD6-1154-14237,2
POD6-2861-14247,1
POD6-2897-14314,3
POD6-1569-14018,4
POD6-1799-14218,6
POD6-1205-14247,4
POD6-2896-14045,1
POD6-549-14314,1
POD6-958-14045,3
POD6-1639-14018,6
POD6-2062-14295,9
POD6-2935-14221,1
POD6-2861-14018,1
POD6-1623-14218,3
POD6-958-14239,5
POD6-1799-14221,7
POD6-1402-14226,3
POD6-2716-14018,1
POD6-2931-14226,2
POD6-2865-14237,3
POD6-1887-14293,5
POD6-2879-14045,1
POD6-902-14226,5
POD6-477-14221,5
POD6-1799-14293,4
POD6-2846-14221,13
POD6-2906-14226,4
POD6-1894-14247,5
POD6-2906-14221,1
POD6-1400-14226,7
POD6-2862-14247,1
POD6-2928-14314,1
POD6-1168-14247,2
POD6-2879-14226,1
POD6-2229-14295,2
POD6-2865-14314,2
POD6-2868-14239,3
POD6-1743-14221,9
POD6-315-14293,3
POD6-2888-14247,1
POD6-1615-14295,4
POD6-246-14018,4
POD6-1145-14218,5
POD6-2879-14295,1
POD6-315-14226,1
POD6-956-14295,3
POD6-1029-14293,3
POD6-2855-14239,1
POD6-2716-14226,2
POD6-2885-14237,1
POD6-2841-14247,3
POD6-1154-14218,4
POD6-574-14247,1
POD6-1567-14218,4
POD6-2857-14239,1
POD6-2888-14226,1
POD6-1557-14226,1
POD6-2051-14247,1
POD6-2931-14218,1
POD6-2846-14293,2
POD6-2051-14018,1
POD6-1755-14247,2
POD6-1145-14295,2
POD6-1404-14045,2
POD6-1569-14295,1
POD6-1623-14045,4
POD6-2929-14221,1
POD6-2865-14218,2
POD6-1205-14239,1
POD6-958-14293,1
POD6-2855-14293,1
POD6-2665-14045,3
POD6-1145-14314,2
POD6-2879-14237,3
POD6-636-14237,1
POD6-2684-14295,1
POD6-1743-14237,1
POD6-782-14218,2
POD6-2927-14218,1
POD6-1400-14247,1
POD6-2472-14314,1
POD6-579-14226,2
POD6-2059-14226,1
POD6-316-14218,1
POD6-2868-14237,1
POD6-477-14218,2
POD6-2935-14045,1
POD6-1840-14226,2
POD6-620-14314,1
POD6-655-14295,1
POD6-477-14018,4
POD6-2941-14247,1
POD6-2932-14226,3
POD6-2932-14314,1
POD6-1639-14045,2
POD6-2896-14237,1
POD6-2841-14239,1
POD6-583-14045,1
POD6-2933-14018,1
POD6-2841-14293,1
POD6-2927-14239,1
POD6-1154-14221,1
POD6-736-14295,1
POD6-747-14226,1
POD6-636-14226,1
POD6-1567-14247,1
POD6-484-14247,1
POD6-2846-14247,1
POD6-2862-14221,1
POD6-2907-14221,1
POD6-2865-14221,1
POD6-2931-14221,1
POD6-596-14237,1
